"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Pets","http://www.w3.org/2000/01/rdf-schema#label","My Pets"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageID",12133513
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageRevisionID",155560438
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_vie_animale"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neopica"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Neopica"
"http://fr.dbpedia.org/resource/My_Pets","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/My_Pets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique"
"http://fr.dbpedia.org/resource/My_Pets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/My_Pets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/My_Pets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_vie_animale"
"http://fr.dbpedia.org/resource/My_Pets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Pets?oldid=155560438&ns=0"
"http://fr.dbpedia.org/resource/My_Pets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Pets"
