"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux du Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13246264"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lekkoatletyka_na_igrzyskach_Pacyfiku"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_at_the_Pacific_Games"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrett_under_Stillehavslekene"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://dbpedia.org/ontology/wikiPageID",12454737
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://dbpedia.org/ontology/wikiPageRevisionID",157829324
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2004/02/skos/core#prefLabel","Athlétisme aux Jeux du Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlétisme_aux_Jeux_du_Pacifique?oldid=157829324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_du_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_du_Pacifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme"
