"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://www.w3.org/2000/01/rdf-schema#label","Armorial de la maison d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://www.w3.org/2000/01/rdf-schema#comment","Cet article a pour but d'exposer les armoiries de différents membres de la maison capétienne d'Anjou-Sicile afin d'illustrer le système des brisures et des combinaisons d'armoiries en vigueur dans le système héraldique."
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862372"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageID",397484
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageRevisionID",161128335
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_André_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Calabre"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Alphonse_Poitiers.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Poitiers"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Tarente"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Tarente"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Anjou"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Philippe_II_de_Tarente.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Tarente"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel_de_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_de_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_comte_fr_Anjou.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Charles_Robert_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_d'Artois"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Louis_Ier_de_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Durazzo"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_d'Artois"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoriaux_des_Capétiens"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens_directs"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwige_Ire_de_Pologne"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_pays_fr_FranceAncien.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Anjou_Jérusalem.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Anjou_Tarente.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Anjou_Calabre.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Anjou_Durazzo.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Capétiens"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Durazzo"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_province_fr_Artois.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres_siciliennes"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Charles-Martel_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Calabre"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Gravina"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_italienne"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Tarente"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_héraldique"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://dbpedia.org/ontology/wikiPageLength",12872
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_italienne"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoriaux_des_Capétiens"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Neubecker-Héraldique"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Louda-Europe"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citeref"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_de_la_maison_d'Anjou-Sicile?oldid=161128335&ns=0"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Anjou.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Charles_Robert_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Charles-Martel_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louis_Ier_de_Hongrie.svg"
"http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_FranceAncien.svg"
