"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#label","Denis Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#label","Denis Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#label","Denis Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#label","Denis Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#label","Denis Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#comment","Denis Zanette (né le 23 mars 1970 à Pordenone, dans le Frioul-Vénétie Julienne et mort le 10 janvier 2003 dans la même ville) est un coureur cycliste italien. Vainqueur de deux étapes du Tour d'Italie, il meurt d'un arrêt cardiaque à 32 ans."
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=18467"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6694"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/114060"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=25195"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf934.html"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_زانيت"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیس_زانته"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130ct74"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1611089"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pordenone"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sacile"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageID",2791152
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageRevisionID",165968285
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Danemark"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Toscane"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Bortolami"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_cardiaque"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Polti"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pordenone"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Honchar"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Aki"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2003"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astico-Brenta"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas-Pata"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Petacchi"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Poggiana"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1995"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Caldirola"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Faresin"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Zanotti_(cyclisme,_1974)"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pordenone"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_la_ville_de_San_Vendemiano"
"http://fr.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1970"
