"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2000/01/rdf-schema#label","Critérium du Dauphiné libéré 1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2000/01/rdf-schema#label","Giro del Delfinato 1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2000/01/rdf-schema#label","1977 Critérium du Dauphiné Libéré"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2000/01/rdf-schema#comment","La 29e édition du Critérium du Dauphiné libéré a eu lieu du 30 mai au 6 juin 1977. Elle a été remportée par le Français Bernard Hinault. Il devance au classement général Bernard Thévenet et Lucien Van Impe."
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csp7vszy"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Critérium_du_Dauphiné_Libéré"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_del_Delfinato_1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23889049"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageID",10429575
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageRevisionID",160175280
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Torres"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Thévenet"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Vandenbroucke"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1978"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1976"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Nazábal"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaël_Lejarreta"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Danguillaume"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joop_Zoetemelk"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1977"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sercu"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Van_Impe"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingfever.com/editie.html%3Feditie_idd=ODY2"
"http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1977","http://dbpedia.org/ontology/wikiPageLength",4362
