"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#label","Psychotria poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#label","Palicourea tomentosa"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#label","Psychotria poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#comment","Palicourea tomentosa (anciennement Psychotria poeppigiana Müll. Arg.) est une espèce de plantes de la famille des Rubiaceae.Cette espèces très voyante avec ses bractées aux couleurs vives, ses fleurs jaunes et ses fruits bleus, est une des les plus fréquemment collectées par les botanistes dans les néotropiques. En Guyane, on l'appelle Radié zoré (créole), Apɨakwalaɨ poã (Wayãpi), Maoksikan aβey (Palikur), Lábios de puta (Portugais), Lebi koko ede (Aluku). Au Suriname, on l'appelle Koejatta enaka, Paipayodapiri, Pakira ponapiri (Karib)."
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/132132"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27903793"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-169310"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=169310"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1109879"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2920208"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:763065-1"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ylhgn"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58385"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:763065-1"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/734882/13.0"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256528"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palicourea_tomentosa"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777357961"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psychotria_poeppigiana"
"http://fr.dbpedia.org/resource/Palicourea_tomentosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Psychotria_poeppigiana"
