"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#label","Le Passager - Welcome to Germany"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#label","Der Passagier – Welcome to Germany"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Le Passager - Welcome to Germany (Der Passagier – Welcome to Germany) est un film allemand réalisé par Thomas Brasch, sorti en 1988."
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51700"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/72666"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1196647"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ab48f615df0e42bd981664887fa10eb9"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95294"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=117061.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095833"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=671"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11826"
"http://fr.dbpedia.org/resource/Le_Passager_-_Welcome_to_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95521/"
