"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","キャノンボール"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","Cannonball (disambiguation)"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2000/01/rdf-schema#label","Cannonball (disambigua)"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527621"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cannonball_(disambigua)"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cannon_Ball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐넌볼"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャノンボール"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannonball_(disambiguation)"
"http://fr.dbpedia.org/resource/Cannonball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageID",819472
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageRevisionID",188444497
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannonball_(chanson_de_Lea_Michele)"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannonball_(chanson_de_Showtek_et_Justin_Prime)"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannonball!"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannonball_(chanson_de_Damien_Rice)"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Michele"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Rice"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipée_du_Cannonball"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_pseudonyme"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_à_la_télévision"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Cannonball_Adderley"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cannonball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannonball_(course)"
