"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#comment","Phelsuma dorsivittata est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6066611"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28259395"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819050"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=459965"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121107"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193493/0"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5035/legal"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1175427"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phelsuma_dorsivittata"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378678"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v15x"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Волаан_тупан_фельзума"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageID",6681509
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageRevisionID",120372945
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://dbpedia.org/ontology/wikiPageLength",1960
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Phelsuma_dorsivittata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
