"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/2000/01/rdf-schema#label","Chaetobella"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/2000/01/rdf-schema#comment","Chaetobella est un genre de collemboles de la famille des Neanuridae."
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4640769"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id411982"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7vdkjkm"
"http://fr.dbpedia.org/resource/Chaetobella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70932693"
"http://fr.dbpedia.org/resource/Chaetobella","http://dbpedia.org/ontology/wikiPageID",12820076
"http://fr.dbpedia.org/resource/Chaetobella","http://dbpedia.org/ontology/wikiPageRevisionID",163548362
"http://fr.dbpedia.org/resource/Chaetobella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chaetobella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cassagnau"
