"subject","predicate","object"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://www.w3.org/2000/01/rdf-schema#label","Création de niveau en 3D"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://www.w3.org/2000/01/rdf-schema#comment","La création de niveau en 3D est la création de l'univers dans lequel évolue un jeu vidéo. Dans le processus de création d'un jeu vidéo, il arrive un moment où l'on doit créer un univers. Tous les styles de jeu possèdent leur propre univers. Que ce soit un FPS, un RPG ou un jeu de course, ce que voit le joueur a été créé par un ou plusieurs level designer. Les personnes qui font du level design ou mapping utilisent un logiciel externe pour fabriquer leur monde virtuel. Certains logiciels sont directement intégrés dans l'exécutable du jeu vidéo une fois celui-ci finalisé."
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh1s"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006105"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageID",219758
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageRevisionID",184873143
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_design"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3D"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bot_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placage_de_relief"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_3"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/wikiPageLength",6440
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:3D"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Création_de_niveau_en_3D?oldid=184873143&ns=0"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://fr.dbpedia.org/property/date","mars 2020"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://fr.dbpedia.org/property/thème","jeu vidéo"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Création_de_niveau_en_3D"
"http://fr.dbpedia.org/resource/Création_de_niveau_en_3D","http://dbpedia.org/ontology/abstract","La création de niveau en 3D est la création de l'univers dans lequel évolue un jeu vidéo. Dans le processus de création d'un jeu vidéo, il arrive un moment où l'on doit créer un univers. Tous les styles de jeu possèdent leur propre univers. Que ce soit un FPS, un RPG ou un jeu de course, ce que voit le joueur a été créé par un ou plusieurs level designer. Les personnes qui font du level design ou mapping utilisent un logiciel externe pour fabriquer leur monde virtuel. Certains logiciels sont directement intégrés dans l'exécutable du jeu vidéo une fois celui-ci finalisé."
