"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Ancienne république en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742599"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://dbpedia.org/ontology/wikiPageID",7908423
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",186422084
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne république en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_république_en_Asie?oldid=186422084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_par_continent"
