"subject","predicate","object"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","NK Ivančna Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","NK Ivančna Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","NK Livar"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","NK Ivančna Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","NK Ivančna Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","Nogometni Klub Livar Ivančna Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#label","Иванчна-Горица (футбольный клуб)"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2000/01/rdf-schema#comment","Le NK Livar est un club slovène de football basé à Ivančna Gorica."
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/NK_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NK_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbnzn"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NK_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2277377"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nogometni_Klub_Livar_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/НК_Ливар"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NK_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иванчна-Горица_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NK_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NK_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageID",1685666
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageRevisionID",123382330
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Športni_park_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_D3"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivančna_Gorica"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Slovénie"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1973"
"http://fr.dbpedia.org/resource/NK_Livar","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/NK_Livar","http://xmlns.com/foaf/0.1/nick","livarji"
"http://fr.dbpedia.org/resource/NK_Livar","http://dbpedia.org/ontology/wikiPageLength",1200
"http://fr.dbpedia.org/resource/NK_Livar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Slovénie"
"http://fr.dbpedia.org/resource/NK_Livar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1973"
"http://fr.dbpedia.org/resource/NK_Livar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/NK_Livar","http://xmlns.com/foaf/0.1/name","NK Livar"
"http://fr.dbpedia.org/resource/NK_Livar","http://xmlns.com/foaf/0.1/name","Nogometni Klub Livar"
"http://fr.dbpedia.org/resource/NK_Livar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NK_Livar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NK_Livar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/NK_Livar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/NK_Livar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NK_Livar?oldid=123382330&ns=0"
"http://fr.dbpedia.org/resource/NK_Livar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NK_Livar_Ivancna_Gorica.jpg"
"http://fr.dbpedia.org/resource/NK_Livar","http://fr.dbpedia.org/property/nom","NK Livar"
"http://fr.dbpedia.org/resource/NK_Livar","http://fr.dbpedia.org/property/capacité",1500
