"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#label","Lisette Jambel"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#comment","Lisette Jambel (née le 13 janvier 1921 et morte le 15 décembre 1976 à Eaubonne, dans le Val-d'Oise) est une chanteuse de variétés française. À 15 ans, Lisette Jambel remporte un premier prix à un crochet radiophonique organisé par Radio-Cité (1936). Après des débuts modestes au music-hall, elle connaît un énorme succès en 1946 avec Le Petit chaperon rouge (paroles de Françoise Giroud, musique de Louis Gasté). Dès lors elle interprète et enregistre diverses chansons, les unes destinées aux enfants, les autres au public du music-hall. Elle enregistre, entre autres, Premier verre de champagne, écrit par Charles Aznavour et Pierre Roche, le 25 octobre 1948 sur 78 tours."
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0416206"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=75252"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0333_0970"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1815136"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82412"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/346280/"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=jambel_lisette_chant"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138955592#about"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/477ed931-917e-40bf-a47b-19a56780545d"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h_yn6"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37102147"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164528644/id"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242557"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/deathDate",1976-12-15
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageID",2537563
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageRevisionID",179435938
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Eaubonne"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie_douce_(film,_1951)"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daniel-Norman"
"http://fr.dbpedia.org/resource/Lisette_Jambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Cité_(Paris)"
