"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","Allan Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","Allan Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","Двон, Аллан"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","アラン・ドワン"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","Allan Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","الان دوان"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#label","Allan Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#comment","Allan Aloysius Dwan est un réalisateur, scénariste et producteur américain né le 3 avril 1885 à Toronto (Canada), mort le 28 décembre 1981 à Woodland Hills (Los Angeles)."
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1355101"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002161240"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=55006"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=136201"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201355/"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62b9h66"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=56587619"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/413/000041290/"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a4f817fe59c84142924bffaa99636f06"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=46129"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Allan-Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1718986"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/131574"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/allan-dwan/"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023315.xml"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0245385"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7101"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p20865"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/allan-dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6850.html?nopub=1"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6144"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=8436"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-938041"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5278"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=2102"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135436"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_7698"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/31875"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/allan-dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1108082"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068706200/id"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلن_دوان"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h34"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124321208"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Allan_Dwan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allan_Dwan"
