"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Писательство"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Письменництво"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Écriture littéraire"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2000/01/rdf-schema#comment","L'écriture littéraire désigne un type d'écriture propre à la littérature par opposition à l'. L'écriture littéraire serait le propre de l'écrivain professionnel qui entend bien écrire dans un cadre public, produit une œuvre, et reçoit une consécration institutionnelle grâce à la publication de celle-ci. Au contraire, l'écriture ordinaire serait l'apanage de l'amateur qui écrit au quotidien dans un cadre relativement privé, qu'il soit scolaire (prise de notes, rédaction, dissertation...), professionnel (compte-rendus, courriels...) ou domestique (correspondance, journal intime, liste de course...), souvent sous forme manuscrite."
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250012"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Письменництво"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gr76"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܟܬܒܐ"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schriftstellerei"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgmj"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Писательство"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageID",110865
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageRevisionID",190429816
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiosyncrasie"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Sarraute"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Degré_zéro_de_l'écriture"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Albalat"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissertation"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'écriture"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_de_la_réception_et_de_la_lecture_selon_l'école_de_Constance"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_dictaminis"
"http://fr.dbpedia.org/resource/Écriture_littéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Volkovitch"
