"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/2000/01/rdf-schema#label","La Vitréenne football club"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/2000/01/rdf-schema#comment","La Vitréenne football club est un club de football français, basé à Vitré et évoluant en 2014-2015 en Division Supérieure Régionale (D8) après une relégation sportive de CFA 2 et une demande de relégation administrative en DSR (D8) au printemps 2014. Il remonte en Régional 2 (D7) au printemps 2016."
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673258"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463kl6"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Vitréenne_FC"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageID",1280082
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageRevisionID",189356743
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Poiré_Football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vitré"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Supérieur_Élite"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1973"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Tanchot"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ferron"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_de_Vitré"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Bretagne_de_football"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Cloarec"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Lambert"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavitreennefc.fr/"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://dbpedia.org/ontology/wikiPageLength",5125
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vitré"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1973"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://xmlns.com/foaf/0.1/homepage","http://www.lavitreennefc.fr/"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://xmlns.com/foaf/0.1/name","La Vitréenne FC"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://xmlns.com/foaf/0.1/name","La Vitréenne football club"
"http://fr.dbpedia.org/resource/La_Vitréenne_football_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
