"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","ناثانيل خان"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Kahn est un réalisateur, producteur et scénariste de cinéma et télévision. Il est né le 9 novembre 1962 à Philadelphie, aux États-Unis."
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/81039/"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=97582.html?nopub=1"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20070112003"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p204973"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_924X"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=328748"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0434896"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10774610"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/nathaniel_kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/21729"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32284"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p281292434"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناثانيل_خان"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150948106#about"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناثانيل_خان"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg09_"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127368183/id"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500276617"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138031479"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nathaniel_Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nathaniel_Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nathaniel_Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4792696"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329419"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97063740"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nathaniel_Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5028084"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46371138"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageID",1961786
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",180866355
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directors_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_documentaire"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1962"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Kahn_(architecte)"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://dick.imdb.com/name/nm0434896/"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1962"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr+en"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nathaniel_Kahn?oldid=180866355&ns=0"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Kahn.jpg"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Kahn.jpg?width=300"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nathaniel_Kahn"
"http://fr.dbpedia.org/resource/Nathaniel_Kahn","http://dbpedia.org/ontology/abstract","Nathaniel Kahn est un réalisateur, producteur et scénariste de cinéma et télévision. Il est né le 9 novembre 1962 à Philadelphie, aux États-Unis."
