"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2000/01/rdf-schema#label","Betsy Haynes"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2000/01/rdf-schema#label","Betsy Haynes"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2000/01/rdf-schema#comment","Betsy Haynes (née en 1937) est une romancière américaine, auteure de près de 80 romans de littérature d'enfance et de jeunesse abordant les genres populaires du roman policier, du fantastique, de l'humour et du récit historique."
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8389_787X"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g45n8w"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qdbrx"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betsy_Haynes"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66468490"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119070654#about"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتسي_هاينز"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50025041"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O5774"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026916827/id"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4898296"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageID",7097299
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageRevisionID",142443667
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1937"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Colony_(Texas)"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/servlet/RechercheEquation;jsessionid=D21CCB836A18A80C87ECFF5B32A04153%3FTexteCollection=HGARSTUVWXYZ1DIECBMJNQLOKP&TexteTypeDoc=DESNFPIBTMCJOV&Equation=IDP%3Dcb119070654&host=catalogue"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/wikiPageLength",9892
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1937"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Betsy_Haynes?oldid=142443667&ns=0"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Betsy_Haynes"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/abstract","Betsy Haynes (née en 1937) est une romancière américaine, auteure de près de 80 romans de littérature d'enfance et de jeunesse abordant les genres populaires du roman policier, du fantastique, de l'humour et du récit historique."
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Betsy_Haynes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
