"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2000/01/rdf-schema#label","Georges Hourriez"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2000/01/rdf-schema#comment","Georges Hourriez (1878-1953) est un peintre, dessinateur et graveur français, auteur de nombreux timbres postaux et de billets de banque."
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00089942"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1810_4983"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44574178"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxx2s_r1"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34370787"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14969474b#about"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/deathDate",1953-11-17
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageID",11007545
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageRevisionID",183969084
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pannemaker"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_billets_de_banque"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_timbres"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1878"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Georges_Hourriez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1953"
