"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2000/01/rdf-schema#label","Joueur de basket-ball des Panthers de Georgia State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6369855"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Georgia_State_Panthers_men's_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Джорджия_Стэйт_Пантерс»_(баскетбол)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Georgia_State_Panthers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dei_Georgia_State_Panthers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgia_State_Panthers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://dbpedia.org/ontology/wikiPageID",10233340
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://dbpedia.org/ontology/wikiPageRevisionID",162743671
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Panthers_de_Georgia_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de basket-ball des Panthers de Georgia State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State?oldid=162743671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Panthers_de_Georgia_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Georgia_State"
