"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2000/01/rdf-schema#label","Économiste burkinabé"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economists_from_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Economists_from_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burkinabé_economists"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328986"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقتصاددانان_اهل_بورکینافاسو"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بورکینافاسولو_ایقتیصادچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اقتصاديون_بوركينابيون"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برکینائی_ماہرین_معاشیات"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экономисты_Буркина-Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כלכלנים_בורקינאים"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://dbpedia.org/ontology/wikiPageID",3324594
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://dbpedia.org/ontology/wikiPageRevisionID",167043803
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2004/02/skos/core#prefLabel","Économiste burkinabé"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Économiste_burkinabé?oldid=167043803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_burkinabé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_burkinabé_par_profession"
