"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/2000/01/rdf-schema#label","نورمان ديفيس"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/2000/01/rdf-schema#label","Norman Davis (diplomate)"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/2000/01/rdf-schema#label","Norman Davis"
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/2000/01/rdf-schema#comment","Norman Davis (1878-1944) est un diplomate américain, président de la Croix-Rouge américaine de 1938 à 1944. Conscient des difficultés qui se préparaient avec l'approche de la guerre, il envoie en novembre 1938 ce message au Conseil exécutif de la Ligue:« La situation affligeante des Juifs et des autres réfugiés sans abris en Europe atteint une telle ampleur que la résolution du problème dépasse la juridiction ou même l'aptitude de la Croix-Rouge »."
"http://fr.dbpedia.org/resource/Norman_Davis_(diplomate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F62520"
