"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Avesac, Prat e era Hita"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Авезак-Прат-Лаит"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Avezac-Prat-Lahitte"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Avezac-Prat-Lahitte"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Авезак-Прат-Лаїтт"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Avezac-Prat-Lahitte"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#label","Avezac-Prat-Lahitte"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#comment","Avezac-Prat-Lahitte est une commune rurale française située dans le département des Hautes-Pyrénées en région Occitanie, précisément dans les Baronnies des Pyrénées. Les abords immédiats du territoire d'Avezac-Prat-Lahitte, la vallée de l'Arros, portent des traces d'occupation humaine depuis le Paléolithique. Mais c'est surtout avec l'apparition d'un grand nombre de tumuli à la fin du Néolithique, dont celui de l'Estaque, que cette présence est attestée sur le territoire communal avec une occupation datée par des outillages du Chalcolithique, puis du premier Âge du fer. Les mentions d'Avezac et de Lahitte n’apparaissent formellement qu’au XIIe siècle dans le cartulaire de Bigorre et Prat en 1313. Avezac et Prat fusionnent en 1801, rejoints par Lahitte en 1972 pour former la commune actuel"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avezac-Prat-Lahitte"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216500546"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65054"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSjAA7H9H9U/"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avezac-Prat-Lahitte"
"http://fr.dbpedia.org/resource/Avezac-Prat-Lahitte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avezac-Prat-Lahitte"
