"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#label","Margherita Grandi"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#label","Margherita Grandi"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#label","Margherita Grandi"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#label","Margherita Grandi"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#comment","Margherita Grandi ou Djéma Vécla, à ses débuts, née Margaret Gard (10 octobre 1892 - 29 janvier 1972) est une soprano italienne d'origine australienne."
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/396966"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rc7rzr"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0334865"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002209917"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3623444"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_1818"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/grandi-margherita-maggie-10341"
"http://fr.dbpedia.org/resource/Margherita_Grandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6760337"
