"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#label","Consell Representatiu de les Institucions Jueves de França"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#label","Conseil représentatif des institutions juives de France"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#label","Consejo Representativo de las Instituciones Judías de Francia"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#label","Conseil Représentatif des Institutions juives de France"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil représentatif des institutions juives de France (connu également sous l'acronyme CRIF) fédère, au sein d'une seule organisation représentative, différentes tendances politiques, sociales ou religieuses présentes dans la communauté juive de France. Le CRIF fédère plus de soixante associations dont le Fonds social juif unifié et l'Alliance israélite universelle. Au niveau international le CRIF est affilié au Congrès juif mondial. Structure organisée pour représenter la communauté juive auprès des pouvoirs publics, le CRIF est parfois qualifié de lobby."
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Le_CRIF"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/788677540"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/788677540"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2164_1307"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95034075"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077338464/id"
"http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Consèj_arpresentativ_dj'anstitussion_giudee_ëd_Fransa"
