"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Pente (jeu)"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Pente"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Pente"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Gobang"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Pente (/pεnte/) est un jeu de société combinatoire abstrait qui oppose deux joueurs : généralement Blanc et Noir. Il se joue sur un tablier, le goban, de trois cent soixante-et-une intersections, dix-neuf sur dix-neuf, le même que celui du jeu de go, un jeu similaire au pente, appelé gomoku narabe (五目並べ) au Japon (import du wǔzi qí (五子棋) chinois) y est d'ailleurs joué Il existe deux façons de gagner la partie : 
* aligner cinq pions de sa couleur ; 
* capturer cinq paires de pions à l’adversaire."
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/1295/"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pente"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4157783-8"
"http://fr.dbpedia.org/resource/Pente_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589985"
