"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2000/01/rdf-schema#label","Höhlen von Calès"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2000/01/rdf-schema#label","Grottes de Calès"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2000/01/rdf-schema#comment","Les grottes de Calès, près de Lamanon (Bouches-du-Rhône), à l'extrémité orientale du massif des Alpilles, sont un site d'habitat qui fut occupé de l'époque préhistorique jusqu'au XVe siècle. Elles se composent, sur plusieurs étages de la falaise, d'habitats troglodytiques creusés par l'homme. Ils servirent soit de refuge, soit de résidence pérenne au cours des millénaires."
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grottes_de_Calès"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grutas_de_Calès"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grottes_de_Calès"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Höhlen_von_Calès"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219xw2l"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409981"
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://dbpedia.org/ontology/wikiPageID",4521953
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://dbpedia.org/ontology/wikiPageRevisionID",172060873
"http://fr.dbpedia.org/resource/Grottes_de_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
