"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choustov","http://www.w3.org/2000/01/rdf-schema#label","Choustov"
"http://fr.dbpedia.org/resource/Choustov","http://dbpedia.org/ontology/wikiPageID",11412678
"http://fr.dbpedia.org/resource/Choustov","http://dbpedia.org/ontology/wikiPageRevisionID",144437973
"http://fr.dbpedia.org/resource/Choustov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Shustov"
"http://fr.dbpedia.org/resource/Choustov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Choustov","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aleksandr_Shustov"
"http://fr.dbpedia.org/resource/Choustov","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Choustov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Choustov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Choustov?oldid=144437973&ns=0"
"http://fr.dbpedia.org/resource/Choustov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Choustov"
