"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/2000/01/rdf-schema#label","Montague Beart"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/2000/01/rdf-schema#comment","Montague E. Beart, décédé le 20 novembre 1919 à Shanghai, est un entrepreneur britannique. Il arrive au Japon en 1899 avec sa femme pour travailler pour la compagnie s'assurance Butterfield & Swire situé sur l'emplacement 7 de Yokohama. Il réside pendant son séjour à l'emplacement 109-B. Il devient directeur de la compagnie en 1904. Il épouse Rachel Samuel à la cathédrale St.Jean de Hong Kong le 1er novembre 1888, ils auront cinq enfants. Leur fils Errol George Montague Beart meurt à la guerre en France le 31 juillet 1917 en tant que second lieutenant du Royal Army Service Corps britannique."
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj72yk"
"http://fr.dbpedia.org/resource/Montague_Beart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322384"
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/deathDate",1919-11-20
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageID",6512426
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageRevisionID",159480088
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Britannique_au_Japon"
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1919"
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Montague_Beart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
