"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/2000/01/rdf-schema#label","Manoir du Puech Bertou"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir du Puech Bertou un ancien manoir situé à Navès, dans le Tarn, en région Occitanie (France)."
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsw3l55j"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367174"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageID",13156110
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageRevisionID",176337946
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Tarn"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navès_(Tarn)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/wikiPageLength",3104
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.georss.org/georss/point","43.576505 2.206598"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manoir_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir_du_Puech_Bertou?oldid=176337946&ns=0"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5765
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2066
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Navès_(Tarn)"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/destinationActuelle","Résidence"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/géolocalisation","Tarn/région Occitanie/France"
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/latitude",43.5765
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/longitude",2.2066
"http://fr.dbpedia.org/resource/Manoir_du_Puech_Bertou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc"
