"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/2000/01/rdf-schema#label","Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342550"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крускаль"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageID",1438510
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageRevisionID",108496543
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Algorithme_de_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Kruskal"
"http://fr.dbpedia.org/resource/Kruskal","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Kruskal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Kruskal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kruskal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kruskal?oldid=108496543&ns=0"
"http://fr.dbpedia.org/resource/Kruskal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kruskal"
