"subject","predicate","object"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rodríguez Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rodríguez Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rodríguez Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","فيكتور رودريغيز أندراديه"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Віктор Родрігес Андраде"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rodríguez Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rodríguez Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Pablo Rodríguez Andrade, né le 2 mai 1927 à Montevideo et mort le 19 mai 1985 dans la même ville, est un footballeur international uruguayen évoluant au poste de milieu de terrain. Neveu de José Leandro Andrade, champion du monde en 1930, Víctor Rodríguez Andrade évolue au Central Fútbol Club jusqu'en 1952 où il rejoint Peñarol avec qui il gagne deux championnats uruguayens. Il est sélectionné en équipe d'Uruguay de football, avec laquelle il joue quarante-deux matchs, dont quatre de la Coupe du monde de football de 1950 remportée par les Uruguayens."
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/33626.html"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/victor-andrade/"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=45619/index.html"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4601534"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.95230.en.html"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتور_رودریگز_آندراده"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віктор_Радрыгес_Андрадэ"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віктор_Родрігес_Андраде"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Виктор_Родригес_Андраде"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qm8r2"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721958"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویکتور_رودریقز_آندراده"
"http://fr.dbpedia.org/resource/Víctor_Rodríguez_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Víctor_Rodríguez_Andrade"
