"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2000/01/rdf-schema#label","Place Bernard-Halpern"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2000/01/rdf-schema#comment","La place Bernard-Halpern est une voie située dans le quartier du Jardin-des-Plantes du 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0902.nom.htm"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Bernard-Halpern_(Paris)"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Bernard-Halpern_(Paris)"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389726"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsby9"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://dbpedia.org/ontology/wikiPageID",4218802
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://dbpedia.org/ontology/wikiPageRevisionID",159632221
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_-_Daubenton_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Bernard-Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Paris"
