"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Fair"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Fair"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Fair (sång)"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Fair"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","斯卡伯勒集市 (民歌)"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Fair (brano musicale)"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Fair"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Scarborough Fair est une ballade traditionnelle anglaise, très populaire aux XVIIIe et XIXe siècles, peut-être inspirée de ballades écossaises médiévales. La chanson est particulièrement connue aujourd'hui par l'arrangement qu'en ont fait Simon & Garfunkel sur leur album Parsley, Sage, Rosemary and Thyme (1966), d'après la version de Martin Carthy."
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002488549"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Scarborough_Fair_(Folk_Songs,_English)"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vwml.org/roudnumber/12"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Scarborough_Fair.ogg"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/22328"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scarborough_Fair_(sång)"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1108317634"
"http://fr.dbpedia.org/resource/Scarborough_Fair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scarborough_Fair"
