"subject","predicate","object"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2000/01/rdf-schema#label","HemisFair Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2000/01/rdf-schema#label","HemisFair Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2000/01/rdf-schema#label","HemisFair Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le HemisFair Arena était une salle omnisports située à San Antonio au Texas. Elle a été ouverte le 6 avril 1968, et ce jusqu'en 1995 où elle a fermé ses portes pour ensuite être démolie."
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Antonio_Convention_Center_Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145169"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HemisFair_Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Antonio_Convention_Center_Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤미스페어_아레나"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HemisFair_Arena"
"http://fr.dbpedia.org/resource/HemisFair_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HemisFair_Arena"
