"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/2000/01/rdf-schema#label","Noël noir"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/2000/01/rdf-schema#comment","Noël noir est le vingtième tome de la série Lefranc écrit par Michel Jacquemart et dessiné par Régric, édité en 2009 par Casterman. Cet album vaut à Jacquemart le prix Saint-Michel du meilleur scénario 2010."
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0cgv"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_kerst"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345917"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageID",4717171
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageRevisionID",150142424
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lefranc"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefranc_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(auteur)"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtiment_(Lefranc)"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jacquemart"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Renard"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Casterman"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loli_Irala_Marin"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres_en_péril"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régric"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/album-95437-BD-Noel-noir.html"
"http://fr.dbpedia.org/resource/Noël_noir","http://dbpedia.org/ontology/wikiPageLength",2434
"http://fr.dbpedia.org/resource/Noël_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/Noël_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Casterman"
"http://fr.dbpedia.org/resource/Noël_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lefranc"
"http://fr.dbpedia.org/resource/Noël_noir","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Noël_noir","http://xmlns.com/foaf/0.1/name","Noël noir"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lefranc"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Noël_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noël_noir?oldid=150142424&ns=0"
"http://fr.dbpedia.org/resource/Noël_noir","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Noël_noir","http://purl.org/dc/elements/1.1/publisher","Casterman"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Londres_en_péril"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Châtiment_(Lefranc)"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Martin_(auteur)"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Loli_Irala_Marin"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Régric"
"http://fr.dbpedia.org/resource/Noël_noir","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
