"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maisons_relais","http://www.w3.org/2000/01/rdf-schema#label","Maisons relais"
"http://fr.dbpedia.org/resource/Maisons_relais","http://www.w3.org/2000/01/rdf-schema#comment","La définition des maisons relais nous est donnée par le Guide des dispositifs d’hébergement et de logement adapté édité par l'État. Il fixe également le cadre de la mise en œuvre du dispositif."
"http://fr.dbpedia.org/resource/Maisons_relais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xdh"
"http://fr.dbpedia.org/resource/Maisons_relais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280374"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageID",3988777
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageRevisionID",184549339
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_domicile_fixe_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_social_ou_médico-social_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'hébergement_et_de_réinsertion_sociale"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_de_famille"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAMU_social"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_secours"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_acteurs_de_la_solidarité"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.affil.fr/documents/rapports-et-guides/Rapport_Pelissier.pdf/at_download/file"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/Maisons_relais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_secours"
"http://fr.dbpedia.org/resource/Maisons_relais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_social_ou_médico-social_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logement_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_France"
"http://fr.dbpedia.org/resource/Maisons_relais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maisons_relais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maisons_relais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Maisons_relais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maisons_relais?oldid=184549339&ns=0"
"http://fr.dbpedia.org/resource/Maisons_relais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maisons_relais"
"http://fr.dbpedia.org/resource/Maisons_relais","http://dbpedia.org/ontology/abstract","La définition des maisons relais nous est donnée par le Guide des dispositifs d’hébergement et de logement adapté édité par l'État. Il fixe également le cadre de la mise en œuvre du dispositif."
