"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#label","Couvent-forteresse de Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent-forteresse de Gardeny est une forteresse de l'ordre du Temple située à Lérida dans la communauté autonome de Catalogne, en Espagne."
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=403"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029157.xml"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castell_de_Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dvtz"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7817152381804001950002"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001622"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castell_de_Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Gardeny"
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://dbpedia.org/ontology/wikiPageID",1264135
"http://fr.dbpedia.org/resource/Couvent-forteresse_de_Gardeny","http://dbpedia.org/ontology/wikiPageRevisionID",163018837
