"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/2000/01/rdf-schema#label","Marie Kann"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/2000/01/rdf-schema#comment","Marie Kann née le 6 mars 1861 à Poltava (Empire russe) et morte le 28 novembre 1928 à Paris 1928 est une salonnière française, égérie de Paul Bourget et de Guy de Maupassant."
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96574738"
"http://fr.dbpedia.org/resource/Marie_Kann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcmlckmq"
"http://fr.dbpedia.org/resource/Marie_Kann","http://dbpedia.org/ontology/wikiPageID",13431873
