"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2000/01/rdf-schema#label","Décès à Plovdiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Plovdiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Пловдиві"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պլովդիվ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Пловдив"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Plovdivu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بلوفديف"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Пловдивы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Пловдив"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Plovdiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Пловдиве"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Plovdiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10023446"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://dbpedia.org/ontology/wikiPageID",8960125
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://dbpedia.org/ontology/wikiPageRevisionID",178957949
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Plovdiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Plovdiv?oldid=178957949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bulgarie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plovdiv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Plovdiv"
