"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Augustin Mansion"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Augustin Mansion"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Mansion, né le 5 août 1882 à Anvers (Belgique) et décédé le 20 octobre 1966 à Louvain (Belgique), était un prêtre catholique belge et chanoine, philosophe, théologien et professeur à l'Université catholique de Louvain."
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0904_0330"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178279"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/augustin-alfred-marie-dominique-mansion"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_20103"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074939890"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/49874"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131887017"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/236866"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88132248"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032538529/id"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augustin_Mansion"
"http://fr.dbpedia.org/resource/Augustin_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56685716"
