"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","الجمعية التشريعية لكوستاريكا"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Legislativversammlung von Costa Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Costa Ricas lagstiftande församling"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Assemblea legislativa (Costa Rica)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","哥斯达黎加共和国立法大会"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Assemblée législative du Costa Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée législative (en espagnol : Asamblea Legislativa) est le parlement monocaméral du Costa Rica."
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=328875"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0675_8902"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159215763"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wkb0"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Costa_Ricas_lovgivende_forsamling"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Asamblea_Llexislativa_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Legislative_Assembly_of_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥斯达黎加共和国立法大会"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_legislativa_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legislativversammlung_von_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zakonodavna_skupština_(Kostarika)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legislative_Assembly_of_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Законодательное_собрание_Коста-Рики"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assembleia_Legislativa_da_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_Legislativa_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立法議会_(コスタリカ)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заканадаўчая_Асамблея_Коста-Рыкі"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_التشريعية_لكوستاريكا"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Costa_Ricas_lagstiftande_församling"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386962"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",11368975
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",190971922
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'intégration_nationale"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unité_sociale-chrétienne"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parlements_actuels"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_bloquée"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_partis_politiques_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_d'action_citoyenne"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_libération_nationale"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_large_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Restauration_nationale_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_costariciennes_de_2022"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asamblea.go.cr/"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://tse.go.cr/%7CTribunal"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asamblea.go.cr/%7Casamblea.go.cr"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",4082
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assemblée_législative_du_Costa_Rica?oldid=190971922&ns=0"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuevo_Plenario_Legislativo.jpg"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asamblea_Legislativa_-_fracciones_oficiales.svg"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asamblea_Legislativa_de_Costa_Rica_(emblema).svg"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/blason","Asamblea Legislativa de Costa Rica .svg"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/durée","1.262304E8"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/nom","Assemblée législative"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/siteWeb","http://www.asamblea.go.cr/%7Casamblea.go.cr"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/structure","Asamblea Legislativa - fracciones oficiales.svg"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/backgroundColor","#4169E1"
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/membres",57
"http://fr.dbpedia.org/resource/Assemblée_législative_du_Costa_Rica","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_Restauration_nationale_(Costa_Rica)"
