"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche culture"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სტატიების_ესკიზები_კულტურის_შესახებ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kültür_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:U_izradi,_Kultura"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_култура"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝermoj_pri_kulturo"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мәдениет_туралы_аяқталмаған_мақалалар"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kulturne_škrbine"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Wikipedia:Menningarstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_культуру"
