"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Trefl Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trefl_Sopot_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trefl_Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Trefla_Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trefl_Sopot_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100502"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Trefl_Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Τρεφλ_Σόποτ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ترفل_سوبوت"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_Trefl_Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://dbpedia.org/ontology/wikiPageID",5653964
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://dbpedia.org/ontology/wikiPageRevisionID",190785280
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Trefl Sopot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Trefl_Sopot?oldid=190785280&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trefl_Sopot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne"
