"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#label","لوري ديفيد"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#label","Laurie David"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#label","Laurie David"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#label","لورى ديفيد"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#comment","Laurie David, née le 22 mars 1958, est une militante écologiste américaine. Elle est représentante du Natural Resources Defense Council, un groupe de pression à but non lucratif basé à New York, membre du Conseil du Children's Nature et blogueuse."
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0501964"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=349016"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22525014"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/70556/"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3488_1863"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006057840"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219649"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوري_ديفيد"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200807520"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01122694"
"http://fr.dbpedia.org/resource/Laurie_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w375"
