"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2000/01/rdf-schema#label","New Harbour, Newfoundland and Labrador"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2000/01/rdf-schema#label","New Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2000/01/rdf-schema#label","New Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","New Harbour est un district de services locaux de Terre-Neuve-et-Labrador, au Canada.Cavendish est situé dans l'Est de l'île de Terre-Neuve, sur la péninsule d'Avalon. Le village est accessible par la route 80."
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6087592/"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076szy7"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Harbour,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/New_Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008426"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Harbour_(Newfoundland_en_Labrador)"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageID",10116445
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",127475037
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dildo_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_80_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green's_Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Avalon"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/wikiPageLength",599
"http://fr.dbpedia.org/resource/New_Harbour","http://www.georss.org/georss/point","47.58611111 -53.54055556"
"http://fr.dbpedia.org/resource/New_Harbour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/New_Harbour","http://xmlns.com/foaf/0.1/name","New Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/New_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/New_Harbour?oldid=127475037&ns=0"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5861
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.5406
"http://fr.dbpedia.org/resource/New_Harbour","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Green's_Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Dildo_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/New_Harbour","http://fr.dbpedia.org/property/ville","New Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/New_Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.540554046631 47.586112976074)"
"http://fr.dbpedia.org/resource/New_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.540554046631 47.586112976074)"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/areaTotal","1"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/abstract","New Harbour est un district de services locaux de Terre-Neuve-et-Labrador, au Canada.Cavendish est situé dans l'Est de l'île de Terre-Neuve, sur la péninsule d'Avalon. Le village est accessible par la route 80."
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3303397"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Green's_Harbour"
"http://fr.dbpedia.org/resource/New_Harbour","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Dildo_(Terre-Neuve-et-Labrador)"
