"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","Bob Mallard (périodique)"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://www.w3.org/2000/01/rdf-schema#comment","Bob Mallard est une revue de petit format de l'éditeur Jeunesse et vacances qui a eu six numéros de mars 1977 à janvier 1978, au format 20 x 27 cm. Il reprenait des récits de Bob Mallard (Jean Sanitas et André Chéret), A. Bâbord et Père O.K. (Eugène Gire), et Loup Noir (Jean Ollivier et Kline) publiés antérieurement."
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd587"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907741"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageID",339171
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageRevisionID",164375063
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1978"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_Noir"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1977"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kline_(dessinateur)"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Mallard"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sanitas"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chéret"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Gire"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ollivier"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Bâbord_et_Père_O.K."
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeunesse_et_vacances"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/wikiPageLength",998
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1978"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1977"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bob_Mallard_(périodique)?oldid=164375063&ns=0"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bob_Mallard_(périodique)"
"http://fr.dbpedia.org/resource/Bob_Mallard_(périodique)","http://dbpedia.org/ontology/abstract","Bob Mallard est une revue de petit format de l'éditeur Jeunesse et vacances qui a eu six numéros de mars 1977 à janvier 1978, au format 20 x 27 cm. Il reprenait des récits de Bob Mallard (Jean Sanitas et André Chéret), A. Bâbord et Père O.K. (Eugène Gire), et Loup Noir (Jean Ollivier et Kline) publiés antérieurement."
