"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2000/01/rdf-schema#label","Диолк"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2000/01/rdf-schema#label","Díolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2000/01/rdf-schema#label","Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2000/01/rdf-schema#comment","Le diolkos ou diolcos, du grec δίολκος, de διά (dia) « à travers » et ὁλκός (holkós) « portage », est un chemin guidé dallé, grâce auquel des navires pouvaient traverser l'isthme de Corinthe par voie terrestre. La chaussée, qui devait s'étendre sur 6 à 8 kilomètres, comportait une sorte de rail rudimentaire. Il fut exploité de 600 av. J.-C. environ jusqu'au Ier siècle apr. J.-C.."
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diolco"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיולקוס"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диолк"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Díolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діолк"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/570198"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Diolks"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diolkosz"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディオルコス"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jwrj"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226902"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diolkos"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δίολκος"
"http://fr.dbpedia.org/resource/Diolkos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диолк"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageID",3031921
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageRevisionID",187397057
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_(Polybe)"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boat_Cdm_Paris_322_n1.jpg"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corinthie"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corinthe_antique"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Saronique"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/220_av._J.-C."
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diolkos1.jpg"
"http://fr.dbpedia.org/resource/Diolkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diolkos2.jpg"
