"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la ligne Maginot"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la ligne Maginot est le récit et l'analyse de l'évolution des fortifications françaises appelées ligne Maginot, qui s'étendent le long des frontières de la France avec la Belgique, le Luxembourg, l'Allemagne, la Suisse et l'Italie. Elle couvre la période qui va des premiers projets dans les années 1920 jusqu'à nos jours, avec notamment la période de construction de la ligne pendant les années 1930, l'épreuve du feu en mai et juin 1940, l'occupation allemande et italienne de 1940 à 1944, les combats de 1944-1945 et le réemploi de la ligne lors de la guerre froide."
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137241"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9vw"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageID",5696507
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageRevisionID",190012584
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Degoutte"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Maurin_(homme_politique,_1869-1956)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CarteLigneMaginot.png"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Tournoux"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(fortification)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_du_comté_de_Nice_à_la_France"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Combes"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briey_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_fer"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Sudètes"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barst"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morhange_(Moselle)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Gaston_Prételat"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'organisation_des_régions_fortifiées"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Poincaré_(4)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_régimentaire_du_28e_régiment_d'infanterie_de_forteresse_(1939).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Dantzig"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mittelhauser"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_d'Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_la_Sarre"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siersthal"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'Anzeling"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Doumergue_(2)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_des_ouvrages_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'Aumetz"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'Eth"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Bousse"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Boussois"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Bersillies"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Castillon"
"http://fr.dbpedia.org/resource/Histoire_de_la_ligne_Maginot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Coume"
