"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Azji w Lekkoatletyce 2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 Asian Indoor Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie d'athlétisme en salle 2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les 3e Championnats d'Asie d'athlétisme en salle se sont déroulés à Doha, au Qatar en 2008."
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Hallenasienmeisterschaften_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_лёгкой_атлетике_в_помещении_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Asiático_de_Atletismo_em_Pista_Coberta_de_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_آسيا_لألعاب_القوى_داخل_الصالات_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Asian_Indoor_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbzdjs"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954370"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Azji_w_Lekkoatletyce_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_friidrett_innendørs_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageID",5079939
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageRevisionID",187815264
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edrees_Hawsawi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Khamis_Zaman"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manjeet_Kaur"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuf_Saad_Kamel"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Maslyonko"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Zasimovich"
