"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/2000/01/rdf-schema#label","Ḷ̓"
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/2000/01/rdf-schema#label","Ḷ̓"
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/2000/01/rdf-schema#comment","Ḷ̓ (minuscule : ḷ̓), appelé L virgule suscrite point souscrit, est une lettre latine utilisée dans l’écriture du heiltsuk.Il s’agit de la lettre L diacritée d’une virgule suscrite et d’un point souscrit."
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgsyl"
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ḷ̓"
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594700"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageID",6052902
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageRevisionID",175010693
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_point_souscrit"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_souscrit"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiltsuk-oowekyala"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_virgule_suscrite"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisation_Unicode"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgule"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1E00"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageExternalLink","http://heiltsuklanguage.tripod.com/Alphabet/alphabet.html"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/wikiPageLength",2982
"http://fr.dbpedia.org/resource/Ḷ̓","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_point_souscrit"
"http://fr.dbpedia.org/resource/Ḷ̓","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_virgule_suscrite"
"http://fr.dbpedia.org/resource/Ḷ̓","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ḷ̓","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ḷ̓?oldid=175010693&ns=0"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/nom","L virgule suscrite point souscrit"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Heiltsuk-oowekyala"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/basDeCasse","ḷ̓"
"http://fr.dbpedia.org/resource/Ḷ̓","http://fr.dbpedia.org/property/capitale","Ḷ̓"
"http://fr.dbpedia.org/resource/Ḷ̓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ḷ̓"
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/abstract","Ḷ̓ (minuscule : ḷ̓), appelé L virgule suscrite point souscrit, est une lettre latine utilisée dans l’écriture du heiltsuk.Il s’agit de la lettre L diacritée d’une virgule suscrite et d’un point souscrit."
"http://fr.dbpedia.org/resource/Ḷ̓","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
