"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lam.","http://www.w3.org/2000/01/rdf-schema#label","Lam."
"http://fr.dbpedia.org/resource/Lam.","http://dbpedia.org/ontology/wikiPageID",5378063
"http://fr.dbpedia.org/resource/Lam.","http://dbpedia.org/ontology/wikiPageRevisionID",156148699
"http://fr.dbpedia.org/resource/Lam.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Lam.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Lam.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Lam.","http://dbpedia.org/ontology/wikiPageLength",169
"http://fr.dbpedia.org/resource/Lam.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Lam.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lam.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lam.?oldid=156148699&ns=0"
"http://fr.dbpedia.org/resource/Lam.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lam."
