"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Meeue"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Laridae"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Mòng biển"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Làrids"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Larídeos"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","鷗"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Laridae"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Laridae"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Чайковые"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","نورسية"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#label","Möwenverwandte"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#comment","Laridés(
Pour les articles homonymes, voir Laridé. ) Laridae Thalasseus sandvicensis Famille LaridaeRafinesque, 1815 Les laridés (Laridae) sont une famille d'oiseaux constituée de 22 genres et de 102 espèces existantes. Elle comprend les Larinae (mouettes et goélands), les Sterninae (sternes, guifettes, noddis et gygis) et les Rynchopinae (becs-en-ciseaux)."
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Laridae"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/24464"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9316"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160274"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=136988"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1425"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/laridae"
"http://fr.dbpedia.org/resource/Laridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139302"
