"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/2000/01/rdf-schema#label","L'Exoconférence"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/2000/01/rdf-schema#comment","L'Exoconférence est une pièce de théâtre d'Alexandre Astier, mise en scène par Jean-Christophe Hembert et représentée pour la première fois au Radiant Bellevue à Caluire-et-Cuire, le 12 septembre 2014."
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6464748"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215048"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b75xmb"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageID",8360059
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageRevisionID",185473845
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Hembert"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopiales"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Benamran"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_astronomie"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'astronomie_et_d'astrophysique"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2014"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_aérospatial_non_identifié"
"http://fr.dbpedia.org/resource/L'Exoconférence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandre_Astier_et_Groupe_-_L'Exoconférence.jpg"
