"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Озёра Боснии и Герцеговины"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Liste des lacs de Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Bosnia and Herzegovina"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page propose une liste des lacs de Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_lacuri_din_Bosnia_și_Herțegovina"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_језера_у_Босни_и_Херцеговини"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jezera_u_Bosni_i_Hercegovini"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jezera_u_Bosni_i_Hercegovini"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_liqeneve_të_Bosnjës_dhe_Hercegovinës"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_jezera_u_Bosni_i_Hercegovini"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181071"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Озёра_Боснии_и_Герцеговины"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_lakes_of_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageID",3666599
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageRevisionID",135059034
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Crvanj"
"http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jezirko_Gornje_Bare.jpg"
