"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_noir","http://www.w3.org/2000/01/rdf-schema#label","Dragon noir"
"http://fr.dbpedia.org/resource/Dragon_noir","http://www.w3.org/2000/01/rdf-schema#comment","Dragon noir est une série de jeux de guerre médiévaux fantastiques à l'échelle conçus par Duccio Vitale et édités par Eurogames. Ils font partie de la même série que le jeu médiéval historique Cry Havoc."
"http://fr.dbpedia.org/resource/Dragon_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038776"
"http://fr.dbpedia.org/resource/Dragon_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nvr"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageID",1224228
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageRevisionID",172049899
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subtactique"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_guerre_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_Havoc_(jeu)"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duccio_Vitale"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_défensif"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_Éditeur"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Games"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_(jeu)"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque_(créature)"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageExternalLink","http://flyhi.de/games/cryhavoc1.html"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryhavocfan.org/fr/suite/dragnr1/dn1jeu.htm"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/wikiPageLength",4069
"http://fr.dbpedia.org/resource/Dragon_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_guerre_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Dragon_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dragon_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragon_noir?oldid=172049899&ns=0"
"http://fr.dbpedia.org/resource/Dragon_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dragon_noir"
"http://fr.dbpedia.org/resource/Dragon_noir","http://dbpedia.org/ontology/abstract","Dragon noir est une série de jeux de guerre médiévaux fantastiques à l'échelle conçus par Duccio Vitale et édités par Eurogames. Ils font partie de la même série que le jeu médiéval historique Cry Havoc."
