"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Serge d'Angers"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Serge d'Angers est un monastère situé dans la ville d'Angers, en France. La première mention du monastère date de 705. Vers l'an 1000 elle est reprise par des bénédictins."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA49000025"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108863"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=127649"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Serge"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣色尔爵修院_(昂热)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_mv"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820446"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbey_of_St._Sergius,_Angers"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Serge"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127885220"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageID",316373
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",181787380
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-d'Anjou"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Maur_de_Glanfeuil"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheffes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_Saint-Serge_d'Angers_dans_Monasticon_Gallicanum.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1059"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiré"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Nicolas_d'Angers"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savennières"
