"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Coupe des champions masculine de volley-ball 1986-1987"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/2000/01/rdf-schema#comment","La coupe des champions est la plus importante compétition de club, de la saison 1986-1987, en Europe."
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26241124"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1986-1987_(pallavolo_maschile)"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Europy_Mistrzów_Klubowych_w_piłce_siatkowej_(1986/1987)"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfwg1s"
"http://fr.dbpedia.org/resource/Coupe_des_champions_masculine_de_volley-ball_1986-1987","http://dbpedia.org/ontology/wikiPageID",5203428
