"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du Ponant"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Ponant (entreprise)"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du Ponant"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Compagnie du Ponant est une compagnie de croisière française fondée en 1988 à Nantes, par Jean-Emmanuel Sauvée, Philippe Videau, Bruno Delisle et une dizaine d’autres jeunes officiers de la marine marchande. En 2020, la compagnie possède douze navires dont un voilier et depuis 2015 appartient à Artémis, holding de la famille Pinault. En 2021, Ponant annonce une nouvelle étape dans son développement avec l’arrivée d’Hervé Gastinel qui succède à Jean-Emmanuel Sauvée en tant que président de la compagnie."
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/compagnie-du-ponant/"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmtfAl_p9Z52-J606nLZYaA"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_du_Ponant"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ponant_cruises"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ponant.uk"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ponant/"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compagnie_du_Ponant"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_du_Ponant"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990078"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0xcz"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500HZA9HJ7A1YV872"
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://dbpedia.org/ontology/wikiPageID",3611069
"http://fr.dbpedia.org/resource/Ponant_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",191034737
