"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Larry Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#label","لاري دايموند"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Larry Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#label","拉里·戴蒙德"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Даймонд, Ларри"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Larry Diamond, né le 2 octobre 1951, est un professeur, auteur, conférencier, conseiller sur la politique étrangère, l'aide internationale et la diplomatie américaine. Début 2004, il était conseiller sur le gouvernement de l'Autorité de la Coalition provisoire en Irak. Il est actuellement professeur de sociologie et de sciences politiques à l'université Stanford et doyen de la Hoover Institution ainsi que membre consultatif du comité de la . Il est également co-rédacteur du . En 2006, Diamond a été interviewé par le groupe Boulanger-Hamilton d'études pour l'Irak."
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LarryDiamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?larrydiamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t81fx"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=120888"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/110721"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19940000021407"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/435/000121072/"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1082_3391"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073602728"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даймонд,_Ларри"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX860464"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0773wj"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmr2rq4djk914"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_دايموند"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارى_دايموند"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラリー・ダイアモンド"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Larry_Jay_Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉里·戴蒙德"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218045"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01041722"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/306052"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109913895"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200905686"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12932423X"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83016713"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12156411v#about"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Larry_Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Larry_Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030074967/id"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larry_Jay_Diamond"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageID",1332810
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",155188946
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_National_Endowment_for_Democracy"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Forum_for_Democratic_Studies"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roosevelt_Institution"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_de_rédaction"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1951"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_sociologie"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Democracy"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Larry_Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
