"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sól"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sol (mytologi)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sól (mitologia)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sol (nordische Mythologie)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","ソール (北欧神話)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","蘇爾 (北歐神話)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sol (mitologia nordycka)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sól (mythologie)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sól (Germanic mythology)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Соль (мифология)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sól"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Sól (en vieux norrois : Sun, en proto-germanique : Sôwilô ou Saewelô, en vieux haut allemand : Sunna, et en vieil anglais : Sigel ou Siȝel) est une divinité nordique. Elle est la personnification du Soleil dans la mythologie nordique. Son nom veut en effet dire « soleil »."
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sól_(Sun)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sunna_(Göttin)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соль_(міфологія)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sola"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sól_(Sun)"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sól"
"http://fr.dbpedia.org/resource/Sól_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frau_Sonne"
