"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","巴黎 (肯塔基州)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paris (Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","パリス (ケンタッキー州)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paris (Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paris (Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paris (Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paris (Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Paris (Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","باريس (بوربون)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Paris est une ville du comté de Bourbon, et de l'état du Kentucky, aux États-Unis.Elle comptait 8 553 habitants (recensement de 2010) pour une superficie de 17,6 km2."
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404473"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paris-KY"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040824"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436491.xml"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Paris-Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Kentucky/Localities/P/Paris/"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:500172"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парис_(Кентаки)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181341"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باريس_(كنتاكي)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Перис_(Кентукки)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاریس،_کنتاکی"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیرس،_کینٹکی"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81055149"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリス_(ケンタッキー州)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باريس_(بوربون)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاریس،_کنتاکی"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패리스_(켄터키주)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paris_(kapital_sa_kondado_sa_Tinipong_Bansa,_Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перис_(Кентукки)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tcsk"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c1a66bfc-d5c1-4e6d-b349-fb93bfb0ee81"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎_(肯塔基州)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158284565"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Париж_(Кентукки)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перис_(Кентуккі)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4303602/"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Париж_(Кентукки)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paris,_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",1307235
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",186240815
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Kentucky)"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Kentucky"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Paris_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourbon_(Kentucky)"
