"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerne"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","朗代诺"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Ландерно"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerneau"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Landerne"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#comment","Landerneau [lɑ̃dɛʁno] (Landerne [lãnˈdɛrne] en breton) est une commune du département du Finistère, dans la région Bretagne, en France. Ses habitants, les Landernéens et les Landernéennes, étaient au nombre de 15 918 au recensement de 2019 , ce qui faisait de Landerneau la quatrième ville du département. C'est le berceau d'entreprises comme le premier centre E.Leclerc et Triskalia, désormais Eureden."
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036447.xml"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901037"
"http://fr.dbpedia.org/resource/Landerneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Landerneau"
